ResearchAge_year;Neuroscience.epochal;Neuroscience.outstanding;Neuroscience.substantial;Physics.epochal;Physics.outstanding;Physics.substantial;Psychology.epochal;Psychology.outstanding;Psychology.substantial;Economics.epochal;Economics.outstanding;Economics.substantial
0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1,00;0,20;0,20;0,00;0,70;0,50;0,50;0,30;0,10;0,10;0,20;0,20;0,00
2,00;1,50;0,30;0,70;1,90;1,20;1,00;1,10;0,60;0,30;0,70;0,30;0,50
3,00;2,40;1,20;1,00;3,20;2,00;1,60;1,70;1,00;0,50;1,30;0,60;0,70
4,00;3,60;1,20;1,80;4,10;2,60;2,10;2,40;1,30;1,00;2,30;1,10;1,10
5,00;5,30;1,50;2,30;5,90;3,40;2,60;3,30;1,90;1,30;3,00;1,30;1,40
6,00;7,20;2,10;3,00;7,00;4,30;3,20;4,20;2,40;1,30;4,10;1,90;1,60
7,00;9,30;2,40;3,10;8,50;5,30;3,90;5,70;3,00;1,90;5,00;2,50;1,80
8,00;10,80;3,20;3,40;10,30;6,00;4,30;7,00;3,70;2,10;6,00;3,10;1,90
9,00;12,70;4,10;3,70;12,10;7,20;5,10;8,40;4,20;2,90;7,30;3,80;2,10
10,00;14,70;5,10;4,30;14,30;8,00;5,30;9,20;5,10;3,20;8,20;4,30;2,40
11,00;17,00;5,70;4,90;17,10;9,10;5,80;10,50;5,80;3,70;9,30;4,90;2,80
12,00;19,60;7,00;5,60;19,60;9,90;6,30;11,90;6,90;3,90;10,00;5,70;2,90
13,00;22,50;8,10;6,60;21,30;11,00;6,70;13,70;7,90;4,20;11,40;6,20;3,50
14,00;24,60;9,10;7,00;23,20;11,90;7,10;15,50;9,10;4,80;12,40;6,90;3,90
15,00;27,60;10,60;7,80;25,10;13,10;7,30;16,50;10,20;5,10;13,70;7,30;4,40
16,00;30,70;11,70;8,60;27,50;13,90;7,50;18,10;11,00;5,30;15,00;8,00;4,80
17,00;33,50;13,30;9,10;29,00;14,90;8,00;19,60;12,00;5,80;16,20;8,60;5,00
18,00;36,20;14,20;9,70;31,60;16,30;8,30;21,10;13,10;6,30;16,90;9,40;5,40
19,00;39,00;16,10;10,50;34,20;17,40;8,40;22,40;14,30;6,80;17,50;9,90;5,80
20,00;41,30;17,30;10,90;36,10;18,50;8,70;23,80;14,90;7,20;18,70;10,80;6,40
21,00;43,60;18,80;11,40;38,40;19,90;9,00;25,80;16,00;7,11;19,70;11,70;6,17
22,00;43,33;18,56;12,10;40,90;21,40;9,60;27,50;16,38;7,67;21,00;11,50;6,00
23,00;45,33;18,00;12,80;43,00;22,60;10,00;29,00;17,63;7,88;21,11;10,83;5,67
24,00;47,11;20,00;13,00;44,80;24,00;10,60;30,30;18,00;8,63;21,25;11,67;5,50
25,00;48,89;18,80;12,29;43,00;25,60;11,30;31,60;17,33;9,29;22,13;12,17;5,50
26,00;48,88;20,20;12,50;44,67;26,90;11,70;34,00;18,20;8,33;22,75;13,20;6,00
27,00;51,13;21,80;13,17;45,89;26,88;11,89;36,00;19,25;9,00;23,33;12,00;6,50
28,00;53,25;22,25;13,83;45,50;28,38;12,67;38,13;19,75;9,33;24,00;12,50;7,00
29,00;52,00;24,00;14,40;46,14;29,38;13,33;38,33;20,75;10,33;25,20;10,00;7,00
30,00;54,50;25,50;15,20;45,00;30,50;14,11;40,50;21,33;10,00;26,20;10,00;7,00
31,00;57,80;25,67;15,25;46,33;31,63;14,78;41,20;23,00;11,00;27,25;10,00;7,00
32,00;60,33;27,67;15,67;48,00;33,00;15,50;44,00;25,00;11,00;30,00;12,00;7,00
33,00;62,33;28,00;14,00;50,50;35,50;15,40;49,50;26,00;;;12,00;8,00
34,00;70,00;31,00;14,00;60,00;35,00;18,33;58,00;27,00;;;12,00;8,00
